Variable Label,Variable Name,Medicare File,Medicaid File,Commercial File,Variable Type,Variable Length,Variable Format,Synthesized ,Masked,Suppressed (DID),Note / Rule
Age Band - High,AGE_HIGH,X,X,X,NUM,3,BEST12.,No,No,Yes,Top coded to 85
Age Band - Low,AGE_LOW,X,X,X,NUM,3,BEST12.,No,No,Yes,Top coded to 85
Commercial Enrollment - January,CMRCL_INSRC_1,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - October,CMRCL_INSRC_10,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - November,CMRCL_INSRC_11,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - December,CMRCL_INSRC_12,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - February,CMRCL_INSRC_2,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - March,CMRCL_INSRC_3,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - April,CMRCL_INSRC_4,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - May,CMRCL_INSRC_5,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - June,CMRCL_INSRC_6,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - July,CMRCL_INSRC_7,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - August,CMRCL_INSRC_8,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - September,CMRCL_INSRC_9,,,X,NUM,3,BEST12.,No,No,No,
County FIPS Code,COUNTY_FIPS_CD,X,X,X,CHAR,3,CHAR(3),No,No,No,Derived from ZIP_CD
Dual Eligibile (Medicare & Medicaid) - January,DUAL_ELGBL_1,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - October,DUAL_ELGBL_10,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - November,DUAL_ELGBL_11,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - December,DUAL_ELGBL_12,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - February,DUAL_ELGBL_2,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - March,DUAL_ELGBL_3,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - April,DUAL_ELGBL_4,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - May,DUAL_ELGBL_5,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - June,DUAL_ELGBL_6,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - July,DUAL_ELGBL_7,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - August,DUAL_ELGBL_8,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - September,DUAL_ELGBL_9,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicaid CCW Beneficiary ID (Masked),MCAID_BENE_ID,,X,,NUM,8,BEST12.,No,Yes,No,
Medicaid Submitting State Code,MCAID_SBMTTG_ST_CD,,X,,CHAR,2,CHAR(2),No,No,No,
Medicaid Enrollment - January,MDCD_ENRLMT_1,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - October,MDCD_ENRLMT_10,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - November,MDCD_ENRLMT_11,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - December,MDCD_ENRLMT_12,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - February,MDCD_ENRLMT_2,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - March,MDCD_ENRLMT_3,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - April,MDCD_ENRLMT_4,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - May,MDCD_ENRLMT_5,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - June,MDCD_ENRLMT_6,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - July,MDCD_ENRLMT_7,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - August,MDCD_ENRLMT_8,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - September,MDCD_ENRLMT_9,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - January,MDCD_MCO_ENRLMT_1,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - October,MDCD_MCO_ENRLMT_10,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - November,MDCD_MCO_ENRLMT_11,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - December,MDCD_MCO_ENRLMT_12,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - February,MDCD_MCO_ENRLMT_2,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - March,MDCD_MCO_ENRLMT_3,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - April,MDCD_MCO_ENRLMT_4,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - May,MDCD_MCO_ENRLMT_5,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - June,MDCD_MCO_ENRLMT_6,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - July,MDCD_MCO_ENRLMT_7,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - August,MDCD_MCO_ENRLMT_8,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Managed Care Organization (MCO) Enrollment - September,MDCD_MCO_ENRLMT_9,,X,,NUM,3,BEST12.,No,No,No,
Medicare Entitlement Indicator - January,MDCR_ENTLMT_IND_1,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - October,MDCR_ENTLMT_IND_10,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - November,MDCR_ENTLMT_IND_11,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - December,MDCR_ENTLMT_IND_12,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - February,MDCR_ENTLMT_IND_2,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - March,MDCR_ENTLMT_IND_3,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - April,MDCR_ENTLMT_IND_4,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - May,MDCR_ENTLMT_IND_5,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - June,MDCR_ENTLMT_IND_6,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - July,MDCR_ENTLMT_IND_7,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - August,MDCR_ENTLMT_IND_8,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare Entitlement Indicator - September,MDCR_ENTLMT_IND_9,X,,,CHAR,1,CHAR(1),No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - January,MDCR_HMO_CVRG_1,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - October,MDCR_HMO_CVRG_10,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - November,MDCR_HMO_CVRG_11,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - December,MDCR_HMO_CVRG_12,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - February,MDCR_HMO_CVRG_2,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - March,MDCR_HMO_CVRG_3,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - April,MDCR_HMO_CVRG_4,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - May,MDCR_HMO_CVRG_5,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - June,MDCR_HMO_CVRG_6,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - July,MDCR_HMO_CVRG_7,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - August,MDCR_HMO_CVRG_8,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicare HMO Coverage - September,MDCR_HMO_CVRG_9,X,,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Unique Person Identifier,PERSON_ID,X,X,X,NUM,8,BEST12.,No,Yes,No,
Person Weight,PERSON_WGHT,X,X,X,NUM,8,BEST12.,No,No,Yes,"Rounded to nearest hundredth (i.e., two digits after decimal)"
Pharmacy Coverage - January,PHRMCY_CVRG_1,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - October,PHRMCY_CVRG_10,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - November,PHRMCY_CVRG_11,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - December,PHRMCY_CVRG_12,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - February,PHRMCY_CVRG_2,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - March,PHRMCY_CVRG_3,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - April,PHRMCY_CVRG_4,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - May,PHRMCY_CVRG_5,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - June,PHRMCY_CVRG_6,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - July,PHRMCY_CVRG_7,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - August,PHRMCY_CVRG_8,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Pharmacy Coverage - September,PHRMCY_CVRG_9,X,,X,NUM,3,BEST12.,No,No,Yes,Medicare Only: Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Race Code,RACE_CD,X,X,,CHAR,1,CHAR(1),No,No,Yes,Asian and North American Native combined with 'other'
Reason for entitlement/eligibility code,RSN_ENRLMT_CD,X,X,,CHAR,1,CHAR(1),No,No,Yes,Original values were heavily recoded into much broader categories.
Sex/Gender,SEX_IDENT_CD,X,X,X,CHAR,1,CHAR(1),No,No,No,
State Code,STATE_CD,X,X,X,CHAR,2,CHAR(2),No,No,No,
5-Digit ZIP Code,ZIP_CD,X,X,X,CHAR,5,CHAR(5),No,No,Yes,"In certain instances, 5-digit ZIP codes were changed to a 3 or 2 digit code."
Medicaid CHIP Enrollment - Annual,MDCD_CHIP_ENRLMT,,X,,NUM,3,NUM(1),No,No,Yes,Monthly indicators combined into annual indicator
Medicaid CHIP Enrollment - Annual,RSTRCTD_BNFTS_IND,,X,,NUM,3,BEST12.,No,No,Yes,Monthly indicators combined into annual indicator
,,,,,,,,,,,
,,,,,,,,,,,
Agency for Healthcare Research and Quality,,,,,,,,,,,
AHRQ Publication No. 24-0019-5-EF,,,,,,,,,,,
Updated April 2024,,,,,,,,,,,
